Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MARIA PARHAM HEALTH,U/S guidance for vascular access,0402,76937,76937,656.99
MARIA PARHAM HEALTH,IV INFUSION EA ADDL HR,0260,96366,96366,181.91
MARIA PARHAM HEALTH,IV HYDRATION EA ADDL HR,0260,96361,96361,189.58
MARIA PARHAM HEALTH,Room - Private Medical w Telemetry,0110,,,1798.3
MARIA PARHAM HEALTH,ADMIN PNEUMOCOCCAL VACCINE,0771,G0009,G0009,122.53
MARIA PARHAM HEALTH,Thoracentesis Aspiration,0761,,,1672.24
MARIA PARHAM HEALTH,Room - Private Surgical (Medical),0110,,,1173.37
MARIA PARHAM HEALTH,Room - Semi OB/Gyn (Surgical),0120,,,1152.96
MARIA PARHAM HEALTH,New Complex Ostomy/Wound Mgt,0510,99203,99203,245.13
MARIA PARHAM HEALTH,SKIN SUB GFT T/A/L/,0761,15273,15273,9284.6
MARIA PARHAM HEALTH,Office/outpatient visit new,0761,99203,99203,452.03
MARIA PARHAM HEALTH,Office/outpatient visit est,0761,99211,99211,452.03
MARIA PARHAM HEALTH,DEB BONE ADD-ON <20SQ CM,0761,11047,11047,2864.16
MARIA PARHAM HEALTH,NEG PRESS WOUND TX > 50CM,0761,97606,97606,716.52
MARIA PARHAM HEALTH,Drianage of skin abscess,0761,10061,10061,991.5
MARIA PARHAM HEALTH,Drainage of hematoma/fluid,0761,10140,10140,4686.89
MARIA PARHAM HEALTH,Exc tr-ext b9+marg 1.1-2.0 cm,0761,11402,11402,1082.23
MARIA PARHAM HEALTH,Incision of anal abscess,0761,46050,46050,1925.11
MARIA PARHAM HEALTH,Office/outpatient visit new,0510,99203,99203,452.03
MARIA PARHAM HEALTH,Office/outpatient visit est,0510,99212,99212,452.03
MARIA PARHAM HEALTH,SKIN SUB GFT T/A/L/ ADD,0761,15272,15272,2737.12
MARIA PARHAM HEALTH,THER/PROPH/DIAG INJ SC/IM,0761,96372,96372,257.25
MARIA PARHAM HEALTH,DRESS/DEBRID P-THICK BURN S,0761,16020,16020,716.52
MARIA PARHAM HEALTH,TRIM NAILS ANY NUMBER,0761,11719,11719,340.12
